

Jonathan Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009347
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1749
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Burials 1749 - 1754, Page 117, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009347&Relationship=Deceased



