

J. Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053198
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Jones
Gender	Unknown
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1818
Witnesses	J. Jones; Ann Parry; Thomas Shawcross
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 71, Entry 213
Source	LDS Film 93917
Witnessed Marriage Of	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053198&Relationship=Groom
Witnessed Marriage Of	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053198&Relationship=Bride



