

Elizabeth Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154073
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stanton
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Watkinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1836
Baptising Minister	Jona: Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 209, Entry 1665
Source	LDS Film 1656422
Parent	Michael Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154073&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154073&Relationship=2ndParent



