

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 132, Entry 20
Source	LDS Film 1656377
Parent Of	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025977&Relationship=Deceased



