

Merion Meikle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432399
First Name (With Contractions)	Merion
First Name (Without Contractions)	Merion
Surname	Meikle
Parent's Occupation (As Documented)	Mill Wright
Parent's Occupation (Standardised)	Millwright
Gender	Unknown
Abode	Hill Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Feb 1842
Baptising Minister	Hy. Hampton, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 76
Source	LDS Film 1468981
Parent	Thomas Meikle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432399&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432399&Relationship=2ndParent



