

Mary Warn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warn
Former/Maiden/Other Surname 1	Eccleston
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Highfield St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1805
Date Of Child's Birth	19 Sep 1805
Register	Baptisms 1805, Entry 1194
Source	LDS Film 1068889
Parent Of	Elizabeth Warn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061478&Relationship=Baptised
Married To	John Warn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061478&Relationship=1stParent



