

Mary Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Date Of Child's Birth	16 Aug 1854
Register	Baptisms 1854 - 1855, Page 209, Entry 1667
Source	LDS Film 93887
Parent Of	Mary Elizabeth Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235040&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235040&Relationship=1stParent



