

William Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004425
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Cheapside
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	6 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004425&Relationship=Baptised



