

Edwin Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433320
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Miller
Parent's Occupation (As Documented)	Shipbuilder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 Oct 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 74, Entry 589
Source	LDS Film 1655552
Parent	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433320&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433320&Relationship=2ndParent



