

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Prussia Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1813
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1813 - 1818, Page 15, Entry 113
Source	LDS Film 1656375
Married To	Margaret Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060387&Relationship=Deceased



