

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058450
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1829
Witnesses	Will. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 367, Entry 1101
Source	LDS Film 93918
Witnessed Marriage Of	John Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058450&Relationship=Groom
Witnessed Marriage Of	Maria Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058450&Relationship=Bride



