

Alice Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049861
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dugdale
Married Surname	Lealand
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jul 1786
Status	Spinster
Witnesses	Robert Bispham; Thos. Lealand
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 6, Entry 27
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049861&Relationship=Witness_1
Witnessed By	Thos. Lealand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049861&Relationship=Witness_2
Married To	James Lealand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049861&Relationship=Groom



