

Sarah Huddah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052891
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Huddah
Gender	Female
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1816
Witnesses	Sarah Huddah; Jno. Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 267, Entry 800
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052891&Relationship=Groom
Witnessed Marriage Of	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052891&Relationship=Bride



