

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007182
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Nova Scotia
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1753
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007182&Relationship=Baptised



