

Matthew Moffit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012894
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffit
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1772
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Aug 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 33
Source	LDS Film 1656376
Parent Of	Hannah Moffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012894&Relationship=Baptised



