

Jane Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018254
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davison
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1765
Register	Burials 1765 - 1769, Page 5, Entry 7
Source	LDS Film 1656377
Parent	James Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018254&Relationship=1stParent



