

Thomas Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massey
Gender	Male
Abode	Back Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 167, Entry 1330
Source	LDS Film 1656418
Parent Of	Lucy Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109783&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109783&Relationship=2ndParent



