

James Brownsword	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014718
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownsword
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 7
Source	LDS Film 1656376
Parent	Randle Brownsword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014718&Relationship=1stParent



