

William Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013058
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 28, Entry 29
Source	LDS Film 1656376
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013058&Relationship=Deceased



