

Jonathan Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007103
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ashton
Gender	Male
Abode	Pauls Mill
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1752
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007103&Relationship=Baptised



