

John Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osborn
Gender	Male
Abode	Preston Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 366, Entry 2924
Source	LDS Film 1656418
Parent Of	Mary Osborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111376&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111376&Relationship=2ndParent



