

Susanna Jessie Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085403
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Middle or Other Names	Jessie
Surname	Davies
Gender	Female
Abode	Trowbridge St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Mar 1848
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 308, Entry 2459
Source	LDS Film 93826



