

Silvanus Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001623
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Hide
Gender	Unknown
Abode	Park
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 134, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001623&Relationship=Deceased



