

Enoch Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010263
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Norris
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 13
Source	LDS Film 1656376
Parent	Enoch Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010263&Relationship=1stParent



