

John Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Abode	Wapping
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1776
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	17 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 328
Source	LDS Film 93833
Parent Of	Stephen Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014815&Relationship=Baptised



