

Ceileia [sic] Ann Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302511
First Name (With Contractions)	Ceileia
First Name (Without Contractions)	Ceileia
Middle or Other Names	[sic] Ann
Surname	Marshall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	2 Rodney Place, Sheridan Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Dec 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 73, Entry 582
Source	LDS Film 1656019
Parent	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302511&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302511&Relationship=2ndParent



