

Mary Sumberland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sumberland
Married Surname	Hammersley
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	of the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jul 1798
Witnesses	Jno. Richardson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiating Minister
Register	Marriages 1797 - 1801, Page 50, Entry 2763
Source	LDS Film 1656150
Witnessed By	Jno. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050549&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050549&Relationship=Witness_2
Married To	William Hammersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050549&Relationship=Groom



