

Peter Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004219
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1736
Register	Burials 1704 - 1737, Page 183, Entry 30
Source	LDS Film 1656376
Parent	Willm. Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004219&Relationship=1stParent



