

Paul Madrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166326
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Madrell
Gender	Male
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 213, Entry 1697
Source	LDS Film 1656423
Parent Of	John Madrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166326&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166326&Relationship=2ndParent



