

Robert Inman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015970
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Inman
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 107, Entry 8
Source	LDS Film 1656376
Parent Of	Martha Inman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015970&Relationship=Deceased



