

Phillip Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043250
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Smith
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1853
Witnesses	Phillip Smith; Eliza Connell
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 237, Entry 474
Source	LDS Film 1656375
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043250&Relationship=Groom
Witnessed Marriage Of	Ann McGann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043250&Relationship=Bride



