

Francis Willoughby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050744
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Willoughby
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Francis Willoughby; Thos. Hulker
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 84, Entry 2899
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050744&Relationship=Groom
Witnessed Marriage Of	Catharine Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050744&Relationship=Bride



