

James Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227472
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prescott
Gender	Male
Abode	Margaret St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 81, Entry 645
Source	LDS Film 93886
Parent Of	Elizabeth Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227472&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227472&Relationship=2ndParent



