

Robert Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1774
Witnesses	Robert Westmore; John Jones
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 9, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	William Dyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002739&Relationship=Groom
Witnessed Marriage Of	Alice Lucar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002739&Relationship=Bride



