

William Wetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017285
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wetwood
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1764
Register	Burials 1754 - 1765, Page 146, Entry 20
Source	LDS Film 1656376
Parent	Willm. Wetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017285&Relationship=1stParent



