

Mary Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowker
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1813
Witnesses	William Carter; Joseph Turnrow?; Mary Bowker
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 27, Entry 81
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052172&Relationship=Groom
Witnessed Marriage Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052172&Relationship=Bride



