

Martha Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116182
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cropper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1825
Register	Baptisms 1825, Page 281, Entry 2247
Source	LDS Film 1656419
Parent Of	Sarah Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116182&Relationship=Baptised
Married To	Peter Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116182&Relationship=1stParent



