

Thomas Dunning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Gender	Male
Abode	Edmund St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1846 - 1847, Page 383, Entry 3063
Source	LDS Film 93885
Parent Of	Richard Dunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190975&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190975&Relationship=2ndParent



