

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	High St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 251, Entry 2004
Source	LDS Film 93884
Parent	Daniel Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185539&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185539&Relationship=2ndParent



