

Mary Hurry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067183
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hurry
Former/Maiden/Other Surname 1	Bold
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. James's Mount
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1807
Date Of Child's Birth	30 Oct 1806
Register	Baptisms 1797 - 1813, Page 14, Entry 11
Source	LDS Film 1656155
Parent Of	Mary Hurry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067183&Relationship=Baptised
Married To	William Hurry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067183&Relationship=1stParent



