

David McNish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159086
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNish
Gender	Male
Abode	Leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 256, Entry 2043
Source	LDS Film 1656423
Parent Of	David McNish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159086&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159086&Relationship=2ndParent



