

Henry James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082074
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	James
Gender	Male
Abode	Gt Homer St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Critchley; Jane Critchley
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 94, Entry 187
Source	LDS Film 1656678
Witnessed By	Wm. Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082074&Relationship=Witness_1
Witnessed By	Jane Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082074&Relationship=Witness_2
Married To	Mary Emily Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082074&Relationship=Bride



