

Alice Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055171
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Adams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bevington Bush
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1806
Date Of Child's Death	28 Dec 1806
Register	Burials 1806 - 1809, Page 21, Entry 245
Source	LDS Film 93833
Parent Of	Charles Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055171&Relationship=Deceased
Married To	Richard Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055171&Relationship=1stParent



