

Thomas Nicholas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholas
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1851
Witnesses	Thomas Nicholas; Mary Jones
Marriage Type	Banns
Marrying Minister	E. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 182, Entry 364
Source	LDS Film 1546290
Witnessed Marriage Of	John Atkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131148&Relationship=Groom
Witnessed Marriage Of	Margaret Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131148&Relationship=Bride



