

Hannah McCreedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090746
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	McCreedy
Former/Maiden/Other Surname 1	Wrine
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Dec 1786
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Skarlot Fever
Register	Burials 1784 - 1798, Page 24, Entry 5
Source	LDS Film 1546062
Married To	Thomas McCreedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090746&Relationship=Spouse



