

William Michael Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Michael
Surname	Young
Parent's Occupation (As Documented)	Merchant's clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Rainford's Garden
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1776
Date Of Death	3 Dec 1776
Register	Burials 1776, Page 3, Entry 304
Source	LDS Film 93833
Parent	Michael Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027231&Relationship=1stParent



