

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Crosbie St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Jan 1809
Register	Baptisms 1809, Page 373, Entry 165
Source	LDS Film 93833
Parent Of	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070782&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070782&Relationship=2ndParent



