

Isabella Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048601
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Whiteside
Married Surname	Hardman
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1761
Witnesses	Henry Marsh; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 50, Entry 5
Source	LDS Film 1546062
Witnessed By	Henry Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048601&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048601&Relationship=Witness_2
Married To	James Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048601&Relationship=Groom



