

Sarah Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091152
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ball
Former/Maiden/Other Surname 1	Middleton
Gender	Female
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1796
Register	Burials 1784 - 1798, Page 82, Entry 2
Source	LDS Film 1546062
Parent Of	Jane Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091152&Relationship=Deceased
Married To	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091152&Relationship=1stParent



