

James Hoods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoods
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 174, Entry 21
Source	LDS Film 1656376
Parent Of	James Hoods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011664&Relationship=Deceased



