

Mary Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Married Surname	Williamson
Spouse's Occupation (As Documented)	Private in the North Lincoln Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1799
Status	Spinster
Witnesses	John Taggert; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 223, Entry 132
Source	LDS Film 1656574
Witnessed By	John Taggert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067898&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067898&Relationship=Witness_2
Married To	Mark Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067898&Relationship=Groom



