

Francis Furnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141329
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Furnell
Gender	Male
Abode	Woodstock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 18, Entry 139
Source	LDS Film 1656421
Parent Of	Thomas Furnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141329&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141329&Relationship=2ndParent



