

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1719
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 125, Entry 35
Source	LDS Film 1656376
Parent Of	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001191&Relationship=Deceased



