

Joseph Houlcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006802
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houlcroft
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Bride signed Keaton]
Register	Marriages 1797 - 1798, Page 364, Entry 239
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006802&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006802&Relationship=Witness_2
Married To	Hannah Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006802&Relationship=Bride



