

Elizabeth Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053257
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henderson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Christian St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1803
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 119, Entry 6
Source	LDS Film 93873
Parent	Thomas Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053257&Relationship=1stParent



