

Michael Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033246
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walton
Gender	Male
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1781
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	19 Aug 1781
Register	Burials 1781, Page 37, Entry 257
Source	LDS Film 93833
Parent Of	William Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033246&Relationship=Deceased



