

Elizabeth Cocko	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035155
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cocko
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Date Of Child's Birth	9 Jun 1791
Register	Baptisms 1791, Page 241, Entry 611
Source	LDS Film 93833
Parent Of	Ellen Cocko	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035155&Relationship=Baptised
Married To	Job Cocko	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035155&Relationship=1stParent



