

Philip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016714
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 129, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016714&Relationship=Deceased



