

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1797
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Dec 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 112
Source	LDS Film 1468979
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125578&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125578&Relationship=2ndParent



