

Richard Foxcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011496
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foxcroft
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1807
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 469, Entry 169
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011496&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011496&Relationship=Witness_2
Married To	Ann Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011496&Relationship=Bride



