

William Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006172
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Abode	Old Hall St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1742
Occupation (As Documented)	Arrorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1737 - 1748, Page 149, Entry 17
Source	LDS Film 1656376
Married To	Martha Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006172&Relationship=Deceased



