

William Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	William street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1776
Occupation (As Documented)	Drawer
Occupation (Standardised)	Drawer
Date Of Child's Death	22 Oct 1776
Register	Burials 1776, Page 2, Entry 253
Source	LDS Film 93833
Parent Of	Francis Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027180&Relationship=Deceased



