

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Crosbie St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1795
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 37, Entry 34
Source	LDS Film 93873
Parent Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047284&Relationship=Deceased



