

George Porter Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Porter
Surname	Day
Gender	Male
Abode	Dale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1821
Occupation (As Documented)	Eathernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 29, Entry 229
Source	LDS Film 1656418
Parent Of	James Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102360&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102360&Relationship=2ndParent



